Title,Category,Cinematographer,Date
"<a href=""http://evanerichards.com/2012/2553"">Company Men, The</a>",Movie,"Deakins, Roger",2010
"<a href=""http://evanerichards.com/2009/377"">Crouching Tiger, Hidden Dragon</a>",Movie,"Pau, Peter",2000
"<a href=""http://evanerichards.com/2010/557"">Curious Case of Benjamin Button, The</a>",Movie,"Miranda, Claudio",2008
"<a href=""http://evanerichards.com/2012/2459"">Dances with Wolves</a>",Movie,"Semler, Dean",1990
"<a href=""http://evanerichards.com/2010/527"">Darjeeling Limited, The</a>",Movie,"Yeoman, Robert",2007
"<a href=""http://evanerichards.com/2010/846"">Dark City</a>",Movie,"Wolski, Dariusz",1998
"<a href=""http://evanerichards.com/2009/463"">Dark Knight, The</a>",Movie,"Pfister, Wally",2008
"<a href=""http://evanerichards.com/2010/878"">Days of Heaven</a>",Movie,"Almendros, Néstor",1978
"<a href=""http://evanerichards.com/2009/13"">Deer Hunter, The</a>",Movie,"Zsigmond, Vilmos",1978
"<a href=""http://evanerichards.com/2006/1349"">Delicatessen</a>",Movie,"Khondji, Darius",1991
"<a href=""http://evanerichards.com/2020/9511"">Dick Tracy</a>",Movie,"Storaro, Vittorio",1990
"<a href=""http://evanerichards.com/2009/415"">Diving Bell and the Butterfly, The</a>",Movie,"Kaminski, Janusz",2007
"<a href=""http://evanerichards.com/2013/2926"">Django Unchained</a>",Movie,"Richardson, Robert",2012
"<a href=""http://evanerichards.com/2006/1345"">Domino</a>",Movie,"Mindel, Daniel",2005
"<a href=""http://evanerichards.com/2011/1191"">Double Life of Veronique, The</a>",Movie,"Idziak, Slawomir",1991
"<a href=""http://evanerichards.com/2011/2005"">Doubt</a>",Movie,"Deakins, Roger",2008
"<a href=""http://evanerichards.com/2019/4887"">Drive</a>",Movie,"Sigel, Newton Thomas",2011
"<a href=""http://evanerichards.com/2019/4878"">Dunkirk</a>",Movie,"Van Hoytema, Hoyte",2017
"<a href=""http://evanerichards.com/2010/975"">Empire of the Sun</a>",Movie,"Daviau, Allen",1987
"<a href=""http://evanerichards.com/2010/885"">Enemy at the Gates</a>",Movie,"Fraisse, Robert",2001
"<a href=""http://evanerichards.com/2012/2757"">Enter The Void</a>",Movie,"Debie, Benoît",2009
"<a href=""http://evanerichards.com/2010/813"">Eternal Sunshine of the Spotless Mind</a>",Movie,"Kuras, Ellen",2004
"<a href=""http://evanerichards.com/2010/842"">Eyes Wide Shut</a>",Movie,"Smith, Larry",1999
"<a href=""http://evanerichards.com/2009/22"">Fall, The</a>",Movie,"Watkinson, Colin",2006
"<a href=""http://evanerichards.com/2015/4635"">Far From Heaven</a>",Movie,"Lachman, Edward",2002
"<a href=""http://evanerichards.com/2010/504"">Fargo</a>",Movie,"Deakins, Roger",1996
"<a href=""http://evanerichards.com/2017/4837"">Fargo - Season 01</a>",Television,"Gonzales, Dana & Lloyd, Matthew J.",2014
"<a href=""http://evanerichards.com/2017/4794"">Fargo - Season 01 - Episode 01</a>",Television,"Lloyd, Matthew J.",2014
"<a href=""http://evanerichards.com/2017/4798"">Fargo - Season 01 - Episode 02</a>",Television,"Lloyd, Matthew J.",2014
"<a href=""http://evanerichards.com/2017/4800"">Fargo - Season 01 - Episode 03</a>",Television,"Gonzales, Dana",2014
"<a href=""http://evanerichards.com/2017/4802"">Fargo - Season 01 - Episode 04</a>",Television,"Gonzales, Dana",2014
"<a href=""http://evanerichards.com/2017/4805"">Fargo - Season 01 - Episode 05</a>",Television,"Gonzales, Dana",2014
"<a href=""http://evanerichards.com/2017/4808"">Fargo - Season 01 - Episode 06</a>",Television,"Gonzales, Dana",2014
"<a href=""http://evanerichards.com/2017/4809"">Fargo - Season 01 - Episode 07</a>",Television,"Gonzales, Dana",2014
"<a href=""http://evanerichards.com/2017/4812"">Fargo - Season 01 - Episode 08</a>",Television,"Gonzales, Dana",2014
"<a href=""http://evanerichards.com/2017/4814"">Fargo - Season 01 - Episode 09</a>",Television,"Gonzales, Dana",2014
"<a href=""http://evanerichards.com/2017/4816"">Fargo - Season 01 - Episode 10</a>",Television,"Gonzales, Dana",2014
"<a href=""http://evanerichards.com/2010/548"">Fight Club</a>",Movie,"Cronenweth, Jeff",1999
"<a href=""http://evanerichards.com/2011/2387"">Fighter, The</a>",Movie,"Van Hoytema, Hoyte",2010
"<a href=""http://evanerichards.com/2010/522"">Finding Nemo</a>",Animation,"Calahan, Sharon",2003
"<a href=""http://evanerichards.com/2009/438"">Fountain, The</a>",Movie,"Libatique, Matthew",2006
"<a href=""http://evanerichards.com/2010/889"">Gandhi</a>",Movie,"Taylor, Ronnie",1982
"<a href=""http://evanerichards.com/2012/1350"">Gangs of New York</a>",Movie,"Ballhaus, Michael",2002
"<a href=""http://evanerichards.com/2011/1184"">Girl with a Pearl Earring</a>",Movie,"Serra, Eduardo",2003
"<a href=""http://evanerichards.com/2012/2598"">Girl with the Dragon Tattoo, The</a>",Movie,"Cronenweth, Jeff",2011
"<a href=""http://evanerichards.com/2009/460"">Gladiator</a>",Movie,"Mathieson, John",2000
"<a href=""http://evanerichards.com/2012/2582"">Glory</a>",Movie,"Francis, Freddie",1989
"<a href=""http://evanerichards.com/2009/392"">Godfather, The</a>",Movie,"Willis, Gordon",1972
"<a href=""http://evanerichards.com/2011/2032"">Godfather: Part II, The</a>",Movie,"Willis, Gordon",1974
"<a href=""http://evanerichards.com/2012/2704"">Godfather: Part III, The</a>",Movie,"Willis, Gordon",1990
"<a href=""http://evanerichards.com/2013/2973"">Gone With the Wind</a>",Movie,"Haller, Ernest",1939
"<a href=""http://evanerichards.com/2014/4549"">Good Night and Good Luck</a>",Movie,"Elswit, Robert",2005
"<a href=""http://evanerichards.com/2012/2563"">Goodfellas</a>",Movie,"Ballhaus, Michael",1990
"<a href=""http://evanerichards.com/2015/4648"">Grand Budapest Hotel, The</a>",Movie,"Yeoman, Robert",2014
"<a href=""http://evanerichards.com/2017/4791"">Grandmaster, The</a>",Movie,"Le Sourd, Philippe",2013
"<a href=""http://evanerichards.com/2014/4581"">Gravity</a>",Movie,"Lubezki, Emmanuel",2013
"<a href=""http://evanerichards.com/2010/1062"">Harry Potter and the Half-Blood Prince</a>",Movie,"Delbonnel, Bruno",2009
"<a href=""http://evanerichards.com/2016/4694"">Hateful Eight, The</a>",Movie,"Richardson, Robert",2015
"<a href=""http://evanerichards.com/2013/2956"">Heat</a>",Movie,"Spinotti, Dante",1995
"<a href=""http://evanerichards.com/2010/912"">Hellboy II: The Golden Army</a>",Movie,"Navarro, Guillermo",2008
"<a href=""http://evanerichards.com/2017/4703"">Her</a>",Movie,"Van Hoytema, Hoyte",2013
"<a href=""http://evanerichards.com/2006/92"">Hero</a>",Movie,"Doyle, Christopher",2002
"<a href=""http://evanerichards.com/2010/573"">House of Flying Daggers</a>",Movie,"Zhao, Xiaoding",2004
"<a href=""http://evanerichards.com/2012/2586"">Hugo</a>",Movie,"Richardson, Robert",2011
"<a href=""http://evanerichards.com/2017/4708"">Ida</a>",Movie,"Zal, Lukasz",2013
"<a href=""http://evanerichards.com/2011/1295"">Illusionist, The</a>",Animation,,2010
"<a href=""http://evanerichards.com/2013/2869"">Immortals</a>",Movie,"Galvin, Brendan",2011
"<a href=""http://evanerichards.com/2012/2794"">In Cold Blood</a>",Movie,"Hall, Conrad",1967
"<a href=""http://evanerichards.com/2012/2774"">In the Mood for Love</a>",Movie,"Doyle, Christopher",2000
"<a href=""http://evanerichards.com/2011/1318"">Inception</a>",Movie,"Pfister, Wally",2010
"<a href=""http://evanerichards.com/2011/2440"">Incredibles, The</a>",Animation,"Jimenez, Andrew",2004
"<a href=""http://evanerichards.com/2011/2018"">Inglourious Basterds</a>",Movie,"Richardson, Robert",2009
"<a href=""http://evanerichards.com/2017/4699"">Inside Llewyn Davis</a>",Movie,"Delbonnel, Bruno",2013
"<a href=""http://evanerichards.com/2010/1053"">Insider, The</a>",Movie,"Spinotti, Dante",1999
"<a href=""http://evanerichards.com/2014/4591"">Ivan's Childhood</a>",Movie,"Yusov, Vadim",1962
"<a href=""http://evanerichards.com/2009/385"">Jarhead</a>",Movie,"Deakins, Roger",2005
"<a href=""http://evanerichards.com/2020/11556"">Joker</a>",Movie,"Sher, Lawrence",2019
"<a href=""http://evanerichards.com/2010/1058"">Kill Bill: Vol 1 </a>",Movie,"Richardson, Robert",2003
"<a href=""http://evanerichards.com/2011/1143"">Kill Bill: Vol 2 </a>",Movie,"Richardson, Robert",2004
"<a href=""http://evanerichards.com/2014/4560"">Killing Them Softly</a>",Movie,"Fraser, Greig",2012
"<a href=""http://evanerichards.com/2014/4574"">L.A. Confidential</a>",Movie,"Spinotti, Dante",1997
"<a href=""http://evanerichards.com/2011/2011"">La Haine</a>",Movie,"Aïm, Pierre",1995
"<a href=""http://evanerichards.com/2017/4752"">La La Land</a>",Movie,"Sandgren, Linus",2016
"<a href=""http://evanerichards.com/2010/974"">Last Emperor, The</a>",Movie,"Storaro, Vittorio",1987
"<a href=""http://evanerichards.com/2011/1280"">Last of the Mohicans</a>",Movie,"Spinotti, Dante",1992
"<a href=""http://evanerichards.com/2011/1933"">Last Year at Marienbad</a>",Movie,"Vierny, Sacha",1961
"<a href=""http://evanerichards.com/2010/869"">Lawrence of Arabia</a>",Movie,"Young, Freddie",1962
"<a href=""http://evanerichards.com/2011/1794"">Legends of the Fall</a>",Movie,"Toll, John",1994
"<a href=""http://evanerichards.com/2013/2947"">Les Miserables</a>",Movie,"Cohen, Danny",2012
"<a href=""http://evanerichards.com/2013/2934"">Life of Pi</a>",Movie,"Miranda, Claudio",2012
"<a href=""http://evanerichards.com/2020/39279"">Lighthouse, The</a>",Movie,"Blaschke, Jarin",2019
"<a href=""http://evanerichards.com/2013/2940"">Lincoln</a>",Movie,"Kaminski, Janusz",2012
"<a href=""http://evanerichards.com/2019/6950"">Lion</a>",Movie,"Fraser, Greig",2016
"<a href=""http://evanerichards.com/2020/34916"">Lion King, The</a>",Movie,"Deschanel, Caleb",2019
"<a href=""http://evanerichards.com/2017/4756"">Logan and Logan Noir</a>",Movie,"Mathieson, John",2017
"<a href=""http://evanerichards.com/2010/606"">Lord of the Rings: The Fellowship of the Ring, The</a>",Movie,"Lesnie, Andrew",2001
"<a href=""http://evanerichards.com/2011/1211"">Lord of the Rings: The Return of the King, The</a>",Movie,"Lesnie, Andrew",2003
"<a href=""http://evanerichards.com/2010/951"">Lord of the Rings: The Two Towers, The</a>",Movie,"Lesnie, Andrew",2002
"<a href=""http://evanerichards.com/2010/836"">Lost in Translation</a>",Movie,"Acord, Lance",2003
"<a href=""http://evanerichards.com/2020/10908"">Macbeth</a>",Movie,"Arkaoaw, Adam",2015
"<a href=""http://evanerichards.com/2018/4862"">Mad Max: Black & Chrome</a>",Movie,"Seale, John",2015
"<a href=""http://evanerichards.com/2016/4687"">Mad Max: Fury Road</a>",Movie,"Seale, John",2015
"<a href=""http://evanerichards.com/2019/8550"">Maggie</a>",Movie,"Ettlin, Lukas",2015
"<a href=""http://evanerichards.com/2006/93"">Man Who Wasn’t There, The</a>",Movie,"Deakins, Roger",2001
"<a href=""http://evanerichards.com/2010/613"">Man Who Wasn't There, The (B&W and Color Comparison)</a>",Movie,"Deakins, Roger",2001
"<a href=""http://evanerichards.com/2010/1022"">Manhattan</a>",Movie,"Willis, Gordon",1979
"<a href=""http://evanerichards.com/2011/1234"">Marie Antoinette</a>",Movie,"Acord, Lance",2006
"<a href=""http://evanerichards.com/2009/389"">Master and Commander</a>",Movie,"Boyd, Russell",2003
"<a href=""http://evanerichards.com/2013/3066"">Master, The</a>",Movie,"Malaimare Jr., Mihai",2012
"<a href=""http://evanerichards.com/2009/54"">Matrix, The</a>",Movie,"Pope, Bill",1999
"<a href=""http://evanerichards.com/2010/825"">Memoirs of a Geisha</a>",Movie,"Beebe, Dion",2005
"<a href=""http://evanerichards.com/2010/958"">Micmacs</a>",Movie,"Nagata, Tetsuo",2009
"<a href=""http://evanerichards.com/2019/7679"">Mirror</a>",Movie,Georgi Rerberg,1975
"<a href=""http://evanerichards.com/2012/2746"">Mission, The</a>",Movie,"Menges, Chris",1986
"<a href=""http://evanerichards.com/2010/518"">Monsters Inc.</a>",Animation,,2001
"<a href=""http://evanerichards.com/2010/857"">Moulin Rouge</a>",Movie,"McAlpine, Donald",2001
"<a href=""http://evanerichards.com/2017/4746"">Mr. Turner</a>",Movie,"Pope, Dick",2014
"<a href=""http://evanerichards.com/2010/578"">Munich</a>",Movie,"Kaminski, Janusz",2005
"<a href=""http://evanerichards.com/2020/10236"">Natural, The</a>",Movie,"Deschanel, Caleb",1984
"<a href=""http://evanerichards.com/2011/2312"">Never Let Me Go</a>",Movie,"Kimmel, Adam",2010
"<a href=""http://evanerichards.com/2010/537"">New World, The</a>",Movie,"Lubezki, Emmanuel",2005
"<a href=""http://evanerichards.com/2009/450"">No Country for Old Men</a>",Movie,"Deakins, Roger",2007
"<a href=""http://evanerichards.com/2010/1036"">O Brother, Where Art Thou</a>",Movie,"Deakins, Roger",2000
"<a href=""http://evanerichards.com/2019/4883"">On the Waterfront</a>",Movie,"Kaufman, Boris",1954
"<a href=""http://evanerichards.com/2011/1155"">Out Of Africa</a>",Movie,"Watkin, David",1985
"<a href=""http://evanerichards.com/2009/45"">Pan’s Labyrinth</a>",Movie,"Navarro, Guillermo",2006
"<a href=""http://evanerichards.com/2020/10913"">Paperman</a>",Animated Short,,2012
"<a href=""http://evanerichards.com/2011/1231"">Paranoid Park</a>",Movie,"Doyle, Christopher",2007
"<a href=""http://evanerichards.com/2010/926"">Passion of the Christ, The</a>",Movie,"Deschanel, Caleb",2004
"<a href=""http://evanerichards.com/2010/1011"">Patriot, The</a>",Movie,"Deschanel, Caleb",2000
"<a href=""http://evanerichards.com/2010/566"">Pianist, The</a>",Movie,"Edelman, Pawel",2002
"<a href=""http://evanerichards.com/2010/1026"">Piano, The</a>",Movie,"Dryburgh, Stuart",1993
"<a href=""http://evanerichards.com/2020/38848"">Portrait of a Lady on Fire</a>",Movie,"Mathon, Claire",2019
"<a href=""http://evanerichards.com/2009/434"">Prestige, The</a>",Movie,"Pfister, Wally",2006
"<a href=""http://evanerichards.com/2014/4613"">Prisoners</a>",Movie,"Deakins, Roger",2013
"<a href=""http://evanerichards.com/2014/4554"">Proposition, The</a>",Movie,"Delhomme, Benoît",2005
"<a href=""http://evanerichards.com/2010/965"">Pulp Fiction</a>",Movie,"Sekula, Andrzej",1994
"<a href=""http://evanerichards.com/2010/948"">Raging Bull</a>",Movie,"Chapman, Michael",1980
"<a href=""http://evanerichards.com/2012/2825"">Raiders of the Lost Ark</a>",Movie,"Slocombe, Douglas",1981
"<a href=""http://evanerichards.com/2012/2828"">Raiders of the Lost Ark (B&W)</a>",Movie,"Slocombe, Douglas",1981
"<a href=""http://evanerichards.com/2009/500"">Reader, The</a>",Movie,"Deakins, Roger",2008
"<a href=""http://evanerichards.com/2016/4671"">Revenant, The</a>",Movie,"Lubezki, Emmanuel",2015
"<a href=""http://evanerichards.com/2009/494"">Revolutionary Road</a>",Movie,"Deakins, Roger",2008
"<a href=""http://evanerichards.com/2010/541"">Road to Perdition</a>",Movie,"Hall, Conrad",2002
"<a href=""http://evanerichards.com/2012/2571"">Road, The</a>",Movie,"Aguirresarobe, Javier",2009
"<a href=""http://evanerichards.com/2011/2106"">Sanjuro</a>",Movie,"Koizumi, Fukuzo",1962
"<a href=""http://evanerichards.com/2009/55"">Saving Private Ryan</a>",Movie,"Kaminski, Janusz",1998
"<a href=""http://evanerichards.com/2009/441"">Schindler’s List</a>",Movie,"Kaminski, Janusz",1993
"<a href=""http://evanerichards.com/2012/2449"">Seabiscuit</a>",Movie,"Schwartzman, John",2003
"<a href=""http://evanerichards.com/2011/1208"">Serious Man, A</a>",Movie,"Deakins, Roger",2009
"<a href=""http://evanerichards.com/2019/4872"">Shape of Water, The</a>",Movie,"Laustsen, Dan",2017
"<a href=""http://evanerichards.com/2009/457"">Shawshank Redemption, The</a>",Movie,"Deakins, Roger",1994
"<a href=""http://evanerichards.com/2010/881"">Shining, The</a>",Movie,"Alcott, John",1980
"<a href=""http://evanerichards.com/2011/2392"">Shutter Island</a>",Movie,"Richardson, Robert",2010
"<a href=""http://evanerichards.com/2017/4720"">Sicario</a>",Movie,"Deakins, Roger",2015
"<a href=""http://evanerichards.com/2010/553"">Sin City</a>",Movie,"Rodriguez, Roberto",2005
"<a href=""http://evanerichards.com/2010/832"">Sky Captain and the World of Tomorrow</a>",Movie,"Adkins, Eric",2004
"<a href=""http://evanerichards.com/2013/2883"">Skyfall</a>",Movie,"Deakins, Roger",2012
"<a href=""http://evanerichards.com/2009/1355"">Sleepy Hollow</a>",Movie,"Lubezki, Emmanuel",1999
"<a href=""http://evanerichards.com/2009/56"">Slumdog Millionaire</a>",Movie,"Mantle, Anthony Dod",2008
"<a href=""http://evanerichards.com/2011/1811"">Social Network, The</a>",Movie,"Cronenweth, Jeff",2010
"<a href=""http://evanerichards.com/2019/6100"">Spider-Man: Into the Spider-Verse</a>",Animation,,2018
"<a href=""http://evanerichards.com/2010/512"">Stalker</a>",Movie,"Knyazhinsky, Aleksandr",1979
"<a href=""http://evanerichards.com/2010/1029"">Sunrise: A Song of Two Humans</a>",Movie,"Rosher, Charles",1927
"<a href=""http://evanerichards.com/2012/2454"">Taxi Driver</a>",Movie,"Chapman, Michael",1976
"<a href=""http://evanerichards.com/2020/36268"">Terminal</a>",Movie,"Ross, Christopher",2018
"<a href=""http://evanerichards.com/2010/1017"">Terminator 2: Judgement Day</a>",Movie,"Greenberg, Adam",1991
"<a href=""http://evanerichards.com/2009/53"">There Will be Blood</a>",Movie,"Elswit, Robert",2007
"<a href=""http://evanerichards.com/2010/625"">Thin Red Line, The</a>",Movie,"Toll, John",1998
"<a href=""http://evanerichards.com/2009/411"">Third Man, The</a>",Movie,"Krasker, Robert",1949
"<a href=""http://evanerichards.com/2011/1920"">Three Kings</a>",Movie,"Sigel, Newton Thomas",1999
"<a href=""http://evanerichards.com/2011/2444"">Tideland</a>",Movie,"Pecorini, Nicola",2005
"<a href=""http://evanerichards.com/2011/1165"">Titanic</a>",Movie,"Carpenter, Russell",1997
"<a href=""http://evanerichards.com/2011/1066"">Touch of Evil</a>",Movie,"Metty, Russell",1958
"<a href=""http://evanerichards.com/2011/1892"">Toy Story 3</a>",Animation,"Lasky, Jeremy",2010
"<a href=""http://evanerichards.com/2011/2407"">Tree of Life, The</a>",Movie,"Lubezki, Emmanuel",2011
"<a href=""http://evanerichards.com/2011/2111"">True Grit</a>",Movie,"Deakins, Roger",2010
"<a href=""http://evanerichards.com/2011/1172"">Truman Show, The</a>",Movie,"Biziou, Peter",1998
"<a href=""http://evanerichards.com/2016/4667"">Unbroken</a>",Movie,"Deakins, Roger",2014
"<a href=""http://evanerichards.com/2012/2799"">Untouchables, The</a>",Movie,"Burum, Stephen H.",1987
"<a href=""http://evanerichards.com/2010/931"">Up</a>",Animation,"Kalache, Jean-Claude",2009
"<a href=""http://evanerichards.com/2020/96"">Very Long Engagement, A</a>",Movie,"Delbonnel, Bruno",2004
"<a href=""http://evanerichards.com/2009/427"">Wall-E</a>",Animation,"Lasky, Jeremy",2008
"<a href=""http://evanerichards.com/2012/2593"">War Horse</a>",Movie,"Kaminski, Janusz",2011
"<a href=""http://evanerichards.com/2011/2414"">Way Back, The</a>",Movie,"Boyd, Russell",2011
"<a href=""http://evanerichards.com/2013/3826"">White Ribbon, The</a>",Movie,"Berger, Christian",2009
"<a href=""http://evanerichards.com/2019/7795"">The Wings of the Dove</a>",Movie,Eduardo Serra,1997
"<a href=""http://evanerichards.com/2011/1243"">Wizard of Oz, The</a>",Movie,"Rosson, Harold",1939
"<a href=""http://evanerichards.com/2010/970"">Zodiac</a>",Movie,"Savides, Harris",2007
